Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ah93w480b-il-200000
Airfoil,ah93w480b-il
Reynolds number,200000
Ncrit,9
Mach,0
Max Cl/Cd,21.35
Max Cl/Cd alpha,14
Url,http://www.airfoiltools.com/polar/csv?polar=xf-ah93w480b-il-200000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-9.000,-1.5845,0.06348,0.05406,0.2618,0.9990,0.5629
-8.750,-1.5636,0.06260,0.05321,0.2619,0.9990,0.5694
-8.500,-1.5500,0.06128,0.05184,0.2640,0.9990,0.5759
-8.250,-1.5256,0.06051,0.05107,0.2632,0.9990,0.5818
-8.000,-1.4866,0.06051,0.05124,0.2585,0.9990,0.5874
-7.750,-1.4609,0.05980,0.05060,0.2573,0.9990,0.5936
-7.500,-1.4419,0.05872,0.04949,0.2579,0.9990,0.6002
-7.250,-1.4172,0.05789,0.04866,0.2568,0.9990,0.6064
-7.000,-1.3673,0.05741,0.04835,0.2490,0.9768,0.6130
-6.750,-1.3282,0.05667,0.04759,0.2443,0.9583,0.6199
-6.500,-1.3046,0.05549,0.04628,0.2439,0.9365,0.6272
-6.250,-1.2691,0.05534,0.04615,0.2403,0.9139,0.6337
-6.000,-1.2338,0.05533,0.04619,0.2370,0.8938,0.6398
-5.750,-1.2092,0.05484,0.04565,0.2366,0.8764,0.6464
-5.500,-1.1936,0.05391,0.04461,0.2385,0.8598,0.6533
-5.250,-1.1573,0.05386,0.04457,0.2348,0.8455,0.6593
-5.000,-1.1207,0.05390,0.04467,0.2311,0.8299,0.6652
-4.750,-1.0949,0.05343,0.04413,0.2303,0.8174,0.6725
-4.500,-1.0795,0.05256,0.04317,0.2323,0.8047,0.6798
-4.250,-1.0402,0.05270,0.04333,0.2278,0.7923,0.6860
-4.000,-1.0029,0.05280,0.04347,0.2238,0.7809,0.6919
-3.750,-0.9776,0.05240,0.04307,0.2231,0.7698,0.6995
-3.500,-0.9641,0.05148,0.04200,0.2257,0.7595,0.7071
-3.250,-0.9167,0.05195,0.04252,0.2189,0.7481,0.7129
-3.000,-0.8814,0.05199,0.04265,0.2155,0.7383,0.7197
-2.750,-0.8562,0.05158,0.04221,0.2149,0.7280,0.7273
-2.500,-0.8384,0.05083,0.04131,0.2163,0.7190,0.7346
-2.250,-0.7881,0.05146,0.04206,0.2087,0.7095,0.7408
-2.000,-0.7537,0.05145,0.04210,0.2055,0.7003,0.7475
-1.750,-0.7316,0.05091,0.04152,0.2057,0.6918,0.7560
-1.500,-0.6982,0.05080,0.04135,0.2028,0.6823,0.7628
-1.250,-0.6535,0.05124,0.04186,0.1968,0.6734,0.7690
-1.000,-0.6228,0.05108,0.04174,0.1946,0.6650,0.7770
-0.750,-0.6040,0.05038,0.04098,0.1957,0.6569,0.7860
-0.500,-0.5526,0.05106,0.04172,0.1880,0.6483,0.7919
-0.250,-0.5167,0.05116,0.04179,0.1844,0.6395,0.7995
0.000,-0.4987,0.05042,0.04104,0.1857,0.6328,0.8095
0.250,-0.4442,0.05123,0.04196,0.1770,0.6236,0.8148
0.500,-0.4052,0.05143,0.04217,0.1726,0.6153,0.8228
0.750,-0.3783,0.05108,0.04172,0.1715,0.6074,0.8326
1.000,-0.3246,0.05196,0.04274,0.1630,0.5996,0.8387
1.250,-0.2919,0.05187,0.04268,0.1603,0.5918,0.8487
1.500,-0.2422,0.05254,0.04338,0.1530,0.5833,0.8550
1.750,-0.1919,0.05330,0.04409,0.1455,0.5750,0.8613
2.000,-0.1512,0.05362,0.04448,0.1405,0.5678,0.8703
2.250,-0.0932,0.05478,0.04573,0.1309,0.5583,0.8744
2.500,-0.0511,0.05519,0.04613,0.1257,0.5507,0.8839
2.750,0.0082,0.05651,0.04738,0.1157,0.5418,0.8868
3.000,0.0639,0.05770,0.04869,0.1067,0.5339,0.8904
3.250,0.1104,0.05840,0.04943,0.1003,0.5258,0.8966
3.500,0.1634,0.05947,0.05046,0.0921,0.5178,0.8993
3.750,0.2154,0.06055,0.05148,0.0843,0.5095,0.9014
4.000,0.2649,0.06156,0.05258,0.0771,0.5020,0.9046
4.250,0.3092,0.06227,0.05329,0.0714,0.4938,0.9098
4.500,0.3579,0.06323,0.05417,0.0645,0.4863,0.9113
4.750,0.4049,0.06418,0.05511,0.0581,0.4787,0.9133
5.000,0.4487,0.06494,0.05593,0.0526,0.4706,0.9167
5.250,0.4906,0.06559,0.05654,0.0475,0.4634,0.9204
5.500,0.5352,0.06638,0.05719,0.0418,0.4557,0.9219
5.750,0.5785,0.06714,0.05804,0.0364,0.4485,0.9242
6.000,0.6169,0.06764,0.05855,0.0322,0.4415,0.9289
6.250,0.6612,0.06839,0.05922,0.0266,0.4337,0.9304
6.500,0.7043,0.06910,0.05984,0.0213,0.4272,0.9327
6.750,0.7430,0.06965,0.06048,0.0170,0.4198,0.9372
7.000,0.7863,0.07031,0.06113,0.0116,0.4124,0.9392
7.250,0.8244,0.07085,0.06155,0.0075,0.4061,0.9442
7.500,0.8668,0.07149,0.06221,0.0022,0.3987,0.9463
7.750,0.9046,0.07215,0.06290,-0.0019,0.3918,0.9515
8.000,0.9407,0.07275,0.06344,-0.0056,0.3856,0.9569
8.250,0.9760,0.07342,0.06396,-0.0092,0.3785,0.9621
8.500,1.0123,0.07418,0.06482,-0.0131,0.3723,0.9670
8.750,1.0497,0.07492,0.06558,-0.0172,0.3668,0.9714
9.000,1.0914,0.07529,0.06586,-0.0222,0.3603,0.9734
9.250,1.1295,0.07589,0.06638,-0.0265,0.3547,0.9769
9.500,1.1680,0.07651,0.06710,-0.0309,0.3487,0.9806
9.750,1.2065,0.07711,0.06770,-0.0353,0.3429,0.9843
10.000,1.2480,0.07727,0.06776,-0.0402,0.3375,0.9862
10.250,1.2876,0.07773,0.06819,-0.0448,0.3321,0.9892
10.500,1.3276,0.07825,0.06881,-0.0495,0.3260,0.9927
10.750,1.3682,0.07878,0.06931,-0.0543,0.3200,0.9955
11.250,1.4539,0.07927,0.06976,-0.0649,0.3088,0.9970
11.750,1.5380,0.07929,0.06980,-0.0749,0.2983,0.9991
12.000,1.5788,0.07924,0.06961,-0.0796,0.2926,1.0006
12.250,1.6004,0.07916,0.06965,-0.0800,0.2877,1.0010
12.500,1.6159,0.07888,0.06939,-0.0790,0.2836,1.0010
12.750,1.6313,0.07868,0.06913,-0.0779,0.2795,1.0010
13.000,1.6479,0.07851,0.06882,-0.0771,0.2754,1.0010
13.250,1.6632,0.07860,0.06895,-0.0760,0.2717,1.0010
13.500,1.6762,0.07897,0.06939,-0.0744,0.2667,1.0010
13.750,1.6903,0.07937,0.06979,-0.0731,0.2628,1.0010
14.000,1.7048,0.07985,0.07018,-0.0718,0.2589,1.0010
14.250,1.7177,0.08056,0.07083,-0.0704,0.2546,1.0010
14.500,1.7236,0.08182,0.07222,-0.0676,0.2507,1.0010
14.750,1.7235,0.08350,0.07395,-0.0636,0.2466,1.0010
15.000,1.7063,0.08614,0.07663,-0.0563,0.2435,1.0010
15.250,1.7016,0.08823,0.07866,-0.0519,0.2404,1.0010
15.500,1.6940,0.09081,0.08128,-0.0475,0.2369,1.0010
15.750,1.6793,0.09426,0.08489,-0.0426,0.2334,1.0010
16.000,1.6704,0.09735,0.08806,-0.0389,0.2298,1.0010
16.250,1.6661,0.10006,0.09077,-0.0363,0.2262,1.0010
16.500,1.6775,0.10118,0.09172,-0.0355,0.2226,1.0010
16.750,1.6648,0.10496,0.09570,-0.0324,0.2196,1.0010
17.000,1.6571,0.10829,0.09914,-0.0301,0.2162,1.0010
17.250,1.6522,0.11137,0.10227,-0.0284,0.2127,1.0010
17.500,1.6559,0.11345,0.10429,-0.0276,0.2096,1.0010
17.750,1.6697,0.11437,0.10509,-0.0275,0.2065,1.0010
18.000,1.6572,0.11842,0.10935,-0.0257,0.2037,1.0010
18.250,1.6491,0.12199,0.11303,-0.0246,0.2003,1.0010
18.500,1.6487,0.12469,0.11576,-0.0241,0.1976,1.0010
18.750,1.6565,0.12640,0.11743,-0.0240,0.1953,1.0010
19.000,1.6771,0.12646,0.11731,-0.0247,0.1924,1.0010
19.250,1.6631,0.13091,0.12197,-0.0238,0.1899,1.0010
