Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-avistar-il-200000-n5
Airfoil,avistar-il
Reynolds number,200000
Ncrit,5
Mach,0
Max Cl/Cd,59.4453
Max Cl/Cd alpha,4.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-avistar-il-200000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
5.500,0.8216,0.01548,0.00674,-0.0450,0.2194,1.0000
5.750,0.8157,0.01763,0.00797,-0.0400,0.0627,1.0000
6.000,0.8291,0.01843,0.00865,-0.0376,0.0464,1.0000
6.250,0.8455,0.01900,0.00922,-0.0357,0.0420,1.0000
6.500,0.8624,0.01953,0.00978,-0.0339,0.0392,1.0000
6.750,0.8783,0.02009,0.01037,-0.0320,0.0370,1.0000
7.000,0.8926,0.02073,0.01104,-0.0298,0.0355,1.0000
7.250,0.9076,0.02131,0.01167,-0.0278,0.0344,1.0000
7.500,0.9204,0.02194,0.01237,-0.0254,0.0334,1.0000
7.750,0.9296,0.02262,0.01310,-0.0225,0.0326,1.0000
8.000,0.9373,0.02338,0.01390,-0.0194,0.0319,1.0000
8.250,0.9440,0.02427,0.01483,-0.0165,0.0314,1.0000
8.500,0.9487,0.02537,0.01598,-0.0136,0.0309,1.0000
8.750,0.9561,0.02643,0.01709,-0.0113,0.0304,1.0000
9.000,0.9644,0.02752,0.01824,-0.0092,0.0298,1.0000
9.250,0.9724,0.02871,0.01948,-0.0073,0.0292,1.0000
9.500,0.9801,0.02999,0.02080,-0.0055,0.0286,1.0000
9.750,0.9877,0.03133,0.02219,-0.0038,0.0280,1.0000
10.000,0.9953,0.03275,0.02364,-0.0023,0.0275,1.0000
10.250,1.0026,0.03425,0.02516,-0.0009,0.0271,1.0000
10.500,1.0100,0.03579,0.02671,0.0005,0.0268,1.0000
10.750,1.0177,0.03737,0.02829,0.0018,0.0265,1.0000
11.000,1.0268,0.03888,0.02981,0.0030,0.0263,1.0000
11.250,1.0377,0.04027,0.03126,0.0041,0.0260,1.0000
11.500,1.0491,0.04166,0.03270,0.0051,0.0257,1.0000
11.750,1.0611,0.04302,0.03413,0.0061,0.0254,1.0000
12.000,1.0737,0.04437,0.03553,0.0071,0.0252,1.0000
12.250,1.0869,0.04571,0.03693,0.0081,0.0249,1.0000
12.500,1.1001,0.04709,0.03837,0.0089,0.0246,1.0000
12.750,1.1129,0.04851,0.03986,0.0098,0.0243,1.0000
13.000,1.1253,0.04997,0.04138,0.0105,0.0239,1.0000
13.250,1.1371,0.05149,0.04295,0.0112,0.0235,1.0000
13.500,1.1486,0.05306,0.04458,0.0119,0.0232,1.0000
13.750,1.1600,0.05467,0.04623,0.0125,0.0229,1.0000
14.000,1.1727,0.05626,0.04786,0.0132,0.0227,1.0000
14.250,1.1878,0.05782,0.04946,0.0138,0.0224,1.0000
14.500,1.1952,0.05993,0.05170,0.0145,0.0223,1.0000
14.750,1.1999,0.06227,0.05424,0.0150,0.0222,1.0000
15.000,1.2031,0.06481,0.05696,0.0155,0.0220,1.0000
15.250,1.2045,0.06754,0.05988,0.0158,0.0219,1.0000
15.500,1.2041,0.07051,0.06303,0.0160,0.0218,1.0000
15.750,1.2020,0.07373,0.06644,0.0160,0.0217,1.0000
16.000,1.1978,0.07724,0.07015,0.0158,0.0216,1.0000
16.250,1.1917,0.08105,0.07415,0.0153,0.0215,1.0000
16.500,1.1840,0.08517,0.07849,0.0145,0.0215,1.0000
16.750,1.1745,0.08966,0.08318,0.0134,0.0214,1.0000
17.000,1.1632,0.09454,0.08826,0.0119,0.0214,1.0000
17.250,1.1501,0.09985,0.09377,0.0099,0.0213,1.0000
17.500,1.1354,0.10563,0.09976,0.0075,0.0213,1.0000
17.750,1.1189,0.11197,0.10630,0.0045,0.0213,1.0000
18.000,1.1008,0.11888,0.11342,0.0009,0.0212,1.0000
18.250,1.0809,0.12649,0.12123,-0.0033,0.0212,1.0000
18.500,1.0588,0.13507,0.13001,-0.0084,0.0213,1.0000
18.750,1.0324,0.14527,0.14043,-0.0149,0.0213,1.0000
19.000,0.9987,0.15833,0.15371,-0.0233,0.0215,1.0000
19.250,0.9414,0.18065,0.17628,-0.0372,0.0219,1.0000
