Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-saratov-il-1000000-n5
Airfoil,saratov-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,136.853
Max Cl/Cd alpha,5.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-saratov-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
9.250,1.5337,0.02337,0.01561,-0.1329,0.0172,0.3004
9.500,1.5386,0.02465,0.01692,-0.1303,0.0153,0.3044
9.750,1.5448,0.02592,0.01824,-0.1281,0.0141,0.3075
10.000,1.5510,0.02734,0.01971,-0.1261,0.0135,0.3087
10.250,1.5559,0.02896,0.02140,-0.1242,0.0128,0.3098
10.500,1.5592,0.03083,0.02333,-0.1223,0.0120,0.3109
10.750,1.5622,0.03285,0.02540,-0.1207,0.0114,0.3122
11.000,1.5649,0.03503,0.02764,-0.1192,0.0108,0.3135
11.250,1.5700,0.03705,0.02973,-0.1180,0.0105,0.3153
11.500,1.5743,0.03921,0.03195,-0.1169,0.0101,0.3168
11.750,1.5785,0.04143,0.03422,-0.1159,0.0097,0.3187
12.000,1.5822,0.04375,0.03660,-0.1149,0.0093,0.3199
12.250,1.5857,0.04615,0.03905,-0.1140,0.0090,0.3208
12.500,1.5886,0.04864,0.04160,-0.1131,0.0086,0.3216
12.750,1.5918,0.05113,0.04415,-0.1123,0.0083,0.3222
13.000,1.5945,0.05371,0.04679,-0.1116,0.0080,0.3227
13.250,1.6001,0.05595,0.04909,-0.1109,0.0078,0.3236
13.500,1.6052,0.05830,0.05150,-0.1103,0.0077,0.3246
13.750,1.6109,0.06059,0.05385,-0.1097,0.0075,0.3260
14.000,1.6165,0.06292,0.05625,-0.1092,0.0073,0.3279
14.250,1.6228,0.06513,0.05851,-0.1087,0.0070,0.3283
14.500,1.6285,0.06748,0.06090,-0.1083,0.0068,0.3293
14.750,1.6347,0.06975,0.06323,-0.1079,0.0066,0.3300
15.000,1.6412,0.07201,0.06553,-0.1075,0.0064,0.3308
15.250,1.6463,0.07449,0.06805,-0.1072,0.0061,0.3318
15.500,1.6509,0.07704,0.07065,-0.1069,0.0059,0.3323
15.750,1.6564,0.07949,0.07316,-0.1067,0.0057,0.3326
16.000,1.6630,0.08182,0.07557,-0.1065,0.0057,0.3329
16.250,1.6684,0.08435,0.07817,-0.1064,0.0056,0.3331
16.500,1.6744,0.08682,0.08070,-0.1062,0.0055,0.3334
16.750,1.6806,0.08922,0.08316,-0.1062,0.0053,0.3337
17.000,1.6859,0.09178,0.08580,-0.1061,0.0052,0.3340
17.250,1.6905,0.09450,0.08859,-0.1062,0.0051,0.3343
17.500,1.6955,0.09714,0.09130,-0.1063,0.0050,0.3346
17.750,1.7009,0.09973,0.09395,-0.1064,0.0049,0.3349
18.000,1.7053,0.10250,0.09680,-0.1066,0.0048,0.3353
18.250,1.7088,0.10542,0.09979,-0.1069,0.0047,0.3356
18.500,1.7126,0.10828,0.10272,-0.1072,0.0046,0.3360
18.750,1.7162,0.11116,0.10567,-0.1076,0.0045,0.3364
19.000,1.7179,0.11440,0.10899,-0.1081,0.0044,0.3367
19.250,1.7195,0.11766,0.11232,-0.1087,0.0043,0.3371
