Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-ua79sfm-il-500000-n5
Airfoil,ua79sfm-il
Reynolds number,500000
Ncrit,5
Mach,0
Max Cl/Cd,142.439
Max Cl/Cd alpha,5.75
Url,http://www.airfoiltools.com/polar/csv?polar=xf-ua79sfm-il-500000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-6.500,-0.0971,0.01100,0.00539,-0.0985,0.0002,4.4233
-6.250,-0.0764,0.01052,0.00487,-0.0980,0.0004,4.4231
-6.000,-0.0555,0.01008,0.00440,-0.0974,0.0006,4.4229
-5.750,-0.0347,0.00966,0.00395,-0.0969,0.0007,4.4228
-5.500,-0.0421,0.00988,0.00420,-0.0921,0.0039,4.4227
-5.250,-0.0234,0.00952,0.00383,-0.0913,0.0046,4.4227
-5.000,-0.0032,0.00915,0.00345,-0.0906,0.0051,4.4227
-4.750,0.0177,0.00881,0.00309,-0.0901,0.0055,4.4227
-4.500,0.0395,0.00848,0.00274,-0.0897,0.0058,4.4229
-4.250,0.0623,0.00818,0.00240,-0.0894,0.0061,4.4232
-4.000,0.0855,0.00792,0.00210,-0.0891,0.0064,4.4236
-3.750,0.1091,0.00768,0.00182,-0.0889,0.0066,4.4243
-3.500,0.0561,0.00852,0.00274,-0.0771,0.0225,4.4239
-3.250,0.0762,0.00832,0.00251,-0.0763,0.0238,4.4246
-3.000,0.0977,0.00813,0.00229,-0.0757,0.0247,4.4257
-2.750,0.1199,0.00794,0.00207,-0.0752,0.0254,4.4275
-2.500,0.1425,0.00777,0.00187,-0.0748,0.0260,4.4308
-2.250,0.1574,0.00667,0.00175,-0.0742,0.0266,3.8027
-2.000,0.1702,0.00583,0.00179,-0.0731,0.0271,2.8935
-1.750,0.2135,0.00638,0.00272,-0.0739,0.0270,2.3156
-1.500,0.2440,0.00663,0.00294,-0.0739,0.0272,2.2368
-1.250,0.2001,0.00763,0.00402,-0.0640,0.0467,2.2335
-1.000,0.2267,0.00775,0.00411,-0.0637,0.0485,2.2181
-0.750,0.2510,0.00772,0.00404,-0.0633,0.0500,2.2065
-0.500,0.2761,0.00763,0.00392,-0.0630,0.0511,2.1904
-0.250,0.2987,0.00750,0.00375,-0.0626,0.0523,2.1587
0.000,0.3026,0.00776,0.00402,-0.0593,0.0651,2.1522
0.250,0.3286,0.00766,0.00390,-0.0590,0.0670,2.1450
0.500,0.3547,0.00756,0.00378,-0.0588,0.0685,2.1365
0.750,0.3807,0.00744,0.00365,-0.0587,0.0698,2.1265
1.000,0.4062,0.00731,0.00351,-0.0585,0.0710,2.1158
1.250,0.4081,0.00761,0.00383,-0.0551,0.0868,2.1026
1.500,0.4310,0.00746,0.00367,-0.0546,0.0893,2.0905
1.750,0.4545,0.00728,0.00349,-0.0543,0.0914,2.0781
2.000,0.4765,0.00714,0.00334,-0.0537,0.0957,2.0689
2.250,0.4874,0.00718,0.00340,-0.0515,0.1114,2.0640
2.500,0.5143,0.00691,0.00313,-0.0515,0.1152,2.0591
2.750,0.5423,0.00663,0.00284,-0.0517,0.1182,2.0538
3.000,0.5709,0.00634,0.00256,-0.0520,0.1217,2.0482
3.250,0.5789,0.00645,0.00268,-0.0494,0.1429,2.0410
3.500,0.6099,0.00612,0.00236,-0.0500,0.1477,2.0345
3.750,0.6165,0.00629,0.00257,-0.0473,0.1703,2.0265
4.000,0.6418,0.00610,0.00239,-0.0472,0.1785,2.0199
4.250,0.6462,0.00632,0.00265,-0.0443,0.2056,2.0130
4.500,0.6574,0.00641,0.00277,-0.0423,0.2302,2.0069
4.750,0.6794,0.00629,0.00266,-0.0417,0.2474,2.0019
5.000,0.6917,0.00620,0.00258,-0.0400,0.2758,2.0009
5.250,0.7098,0.00596,0.00234,-0.0391,0.2993,2.0009
5.500,0.7304,0.00570,0.00205,-0.0386,0.3231,2.0009
5.750,0.7535,0.00529,0.00144,-0.0381,0.4380,2.0009
6.000,0.7508,0.00540,0.00138,-0.0344,0.5790,2.0009
6.250,0.7345,0.00574,0.00151,-0.0291,0.7663,2.0009
6.500,0.7133,0.00623,0.00176,-0.0234,0.9876,2.0009
6.750,0.6974,0.00669,0.00203,-0.0186,1.2090,2.0009
7.000,0.6830,0.00718,0.00233,-0.0141,1.4337,2.0009
7.250,0.6666,0.00775,0.00267,-0.0096,1.7404,2.0009
7.500,0.6521,0.00835,0.00300,-0.0055,2.1047,2.0009
7.750,0.6337,0.00913,0.00340,-0.0013,2.6718,2.0009
8.000,0.6121,0.01008,0.00393,0.0029,3.5291,2.0009
8.250,0.6038,0.01069,0.00437,0.0060,4.2725,2.0009
8.500,0.6088,0.01083,0.00457,0.0079,4.2872,2.0009
8.750,0.6141,0.01097,0.00476,0.0098,4.2941,2.0009
9.000,0.6188,0.01113,0.00499,0.0116,4.2996,2.0009
9.250,0.6231,0.01131,0.00523,0.0135,4.3029,2.0009
9.500,0.6270,0.01150,0.00549,0.0154,4.3058,2.0009
9.750,0.6297,0.01174,0.00580,0.0173,4.3077,2.0009
10.000,0.6329,0.01196,0.00610,0.0191,4.3086,2.0009
10.250,0.6353,0.01222,0.00643,0.0209,4.3094,2.0009
10.500,0.6379,0.01247,0.00675,0.0227,4.3097,2.0009
10.750,0.6392,0.01278,0.00713,0.0245,4.3108,2.0009
11.000,0.6405,0.01310,0.00753,0.0262,4.3109,2.0009
11.250,0.6409,0.01346,0.00796,0.0280,4.3111,2.0009
11.500,0.6406,0.01385,0.00842,0.0296,4.3114,2.0009
11.750,0.6398,0.01429,0.00894,0.0313,4.3115,2.0009
12.000,0.6377,0.01479,0.00950,0.0329,4.3118,2.0009
12.250,0.6356,0.01531,0.01009,0.0344,4.3120,2.0009
12.500,0.6329,0.01585,0.01071,0.0358,4.3120,2.0009
12.750,0.6295,0.01646,0.01139,0.0372,4.3121,2.0009
13.000,0.6260,0.01709,0.01209,0.0385,4.3120,2.0009
13.250,0.6230,0.01773,0.01280,0.0397,4.3120,2.0009
13.500,0.6194,0.01838,0.01352,0.0408,4.3120,2.0009
13.750,0.6158,0.01908,0.01429,0.0419,4.3117,2.0009
14.000,0.6123,0.01978,0.01506,0.0429,4.3117,2.0009
14.250,0.6100,0.02044,0.01578,0.0438,4.3115,2.0009
14.500,0.6076,0.02111,0.01651,0.0446,4.3114,2.0009
14.750,0.6062,0.02173,0.01718,0.0454,4.3112,2.0009
15.000,0.6057,0.02230,0.01780,0.0462,4.3110,2.0009
15.250,0.6063,0.02283,0.01838,0.0470,4.3107,2.0009
15.500,0.6076,0.02330,0.01889,0.0478,4.3104,2.0009
15.750,0.6102,0.02369,0.01933,0.0486,4.3102,2.0009
16.000,0.6149,0.02398,0.01965,0.0496,4.3098,2.0009
16.250,0.6215,0.02419,0.01989,0.0505,4.3093,2.0009
16.500,0.6341,0.02415,0.01985,0.0517,4.3085,2.0009
16.750,0.6411,0.02443,0.02017,0.0526,4.3078,2.0009
17.000,0.6401,0.02510,0.02094,0.0530,4.3073,2.0009
17.250,0.6367,0.02588,0.02183,0.0533,4.3064,2.0009
17.500,0.6335,0.02670,0.02276,0.0536,4.3053,2.0009
17.750,0.6264,0.02786,0.02412,0.0536,4.3025,2.0009
18.000,0.6241,0.02878,0.02517,0.0538,4.3001,2.0009
18.250,0.6226,0.02971,0.02623,0.0541,4.2974,2.0009
18.500,0.6192,0.03081,0.02744,0.0542,4.2951,2.0009
18.750,0.6141,0.03201,0.02876,0.0541,4.2938,2.0009
19.000,0.6080,0.03334,0.03020,0.0538,4.2924,2.0009
19.250,0.6015,0.03480,0.03178,0.0534,4.2907,2.0009
