Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-k3-il-1000000-n5
Airfoil,k3-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,70.1616
Max Cl/Cd alpha,5
Url,http://www.airfoiltools.com/polar/csv?polar=xf-k3-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-0.250,0.5292,0.00888,0.00294,-0.1455,0.4402,0.4998
0.000,0.5513,0.00941,0.00318,-0.1443,0.3708,0.5061
0.250,0.5747,0.00985,0.00339,-0.1434,0.3163,0.5120
0.750,0.6233,0.01062,0.00381,-0.1418,0.2289,0.5220
1.000,0.6485,0.01093,0.00399,-0.1412,0.1998,0.5250
1.250,0.6737,0.01123,0.00417,-0.1406,0.1758,0.5278
1.500,0.6995,0.01149,0.00434,-0.1400,0.1588,0.5301
1.750,0.7256,0.01172,0.00451,-0.1395,0.1466,0.5319
2.000,0.7518,0.01193,0.00468,-0.1390,0.1354,0.5350
2.250,0.7779,0.01214,0.00486,-0.1385,0.1264,0.5381
2.500,0.8035,0.01238,0.00505,-0.1379,0.1181,0.5411
2.750,0.8290,0.01260,0.00524,-0.1372,0.1100,0.5438
3.000,0.8543,0.01282,0.00543,-0.1365,0.1029,0.5463
3.250,0.8792,0.01306,0.00563,-0.1358,0.0971,0.5487
3.500,0.9042,0.01328,0.00582,-0.1350,0.0919,0.5511
3.750,0.9287,0.01351,0.00603,-0.1341,0.0873,0.5532
4.000,0.9517,0.01375,0.00624,-0.1330,0.0822,0.5554
4.250,0.9740,0.01398,0.00647,-0.1317,0.0771,0.5584
4.500,0.9959,0.01424,0.00671,-0.1303,0.0723,0.5612
4.750,1.0187,0.01453,0.00698,-0.1292,0.0665,0.5638
5.000,1.0419,0.01485,0.00727,-0.1281,0.0606,0.5666
5.250,1.0648,0.01520,0.00759,-0.1270,0.0543,0.5695
5.500,1.0874,0.01556,0.00792,-0.1259,0.0484,0.5723
5.750,1.1096,0.01596,0.00828,-0.1247,0.0426,0.5747
6.000,1.1316,0.01636,0.00864,-0.1234,0.0374,0.5765
6.250,1.1539,0.01676,0.00903,-0.1223,0.0333,0.5791
6.500,1.1761,0.01716,0.00943,-0.1211,0.0303,0.5822
6.750,1.1979,0.01758,0.00984,-0.1199,0.0279,0.5852
7.000,1.2199,0.01798,0.01025,-0.1187,0.0260,0.5885
7.250,1.2414,0.01841,0.01068,-0.1174,0.0244,0.5918
7.500,1.2631,0.01882,0.01111,-0.1162,0.0230,0.5949
7.750,1.2840,0.01929,0.01157,-0.1148,0.0216,0.5975
8.000,1.3048,0.01973,0.01203,-0.1134,0.0206,0.5995
8.250,1.3256,0.02019,0.01250,-0.1121,0.0196,0.6020
8.500,1.3462,0.02068,0.01301,-0.1107,0.0187,0.6055
8.750,1.3665,0.02118,0.01353,-0.1094,0.0180,0.6089
9.000,1.3866,0.02168,0.01406,-0.1080,0.0174,0.6122
9.250,1.4062,0.02220,0.01461,-0.1065,0.0169,0.6156
9.500,1.4253,0.02276,0.01519,-0.1050,0.0163,0.6191
9.750,1.4440,0.02335,0.01579,-0.1034,0.0158,0.6222
10.000,1.4620,0.02398,0.01644,-0.1018,0.0153,0.6246
10.250,1.4805,0.02457,0.01708,-0.1002,0.0150,0.6286
10.500,1.4987,0.02519,0.01774,-0.0987,0.0147,0.6324
10.750,1.5165,0.02584,0.01843,-0.0971,0.0144,0.6361
11.000,1.5333,0.02653,0.01917,-0.0954,0.0141,0.6398
11.250,1.5497,0.02726,0.01993,-0.0937,0.0138,0.6433
11.500,1.5659,0.02802,0.02073,-0.0919,0.0136,0.6465
11.750,1.5812,0.02883,0.02158,-0.0902,0.0133,0.6503
12.000,1.5960,0.02970,0.02250,-0.0884,0.0131,0.6551
12.250,1.6102,0.03061,0.02347,-0.0865,0.0128,0.6599
12.500,1.6231,0.03161,0.02452,-0.0846,0.0126,0.6644
12.750,1.6365,0.03258,0.02554,-0.0827,0.0125,0.6683
13.250,1.6622,0.03463,0.02772,-0.0792,0.0123,0.6768
13.500,1.6742,0.03573,0.02889,-0.0773,0.0121,0.6819
13.750,1.6851,0.03692,0.03015,-0.0755,0.0120,0.6869
14.000,1.6955,0.03818,0.03147,-0.0737,0.0119,0.6917
14.250,1.7056,0.03949,0.03286,-0.0719,0.0118,0.6971
14.500,1.7147,0.04093,0.03438,-0.0701,0.0117,0.7038
14.750,1.7235,0.04241,0.03594,-0.0685,0.0116,0.7106
15.250,1.7380,0.04574,0.03944,-0.0652,0.0114,0.7239
15.500,1.7441,0.04759,0.04137,-0.0636,0.0113,0.7315
16.000,1.7542,0.05165,0.04562,-0.0608,0.0111,0.7475
16.250,1.7571,0.05396,0.04803,-0.0596,0.0111,0.7567
16.500,1.7593,0.05642,0.05060,-0.0584,0.0110,0.7670
17.000,1.7605,0.06196,0.05638,-0.0567,0.0108,0.7956
17.250,1.7592,0.06512,0.05967,-0.0561,0.0108,0.8141
17.500,1.7559,0.06860,0.06332,-0.0558,0.0107,0.8391
17.750,1.7503,0.07239,0.06729,-0.0557,0.0107,0.8765
18.000,1.7361,0.07591,0.07104,-0.0541,0.0106,1.0001
18.250,1.7262,0.08074,0.07598,-0.0550,0.0106,1.0001
18.500,1.7144,0.08605,0.08143,-0.0563,0.0105,1.0001
18.750,1.6994,0.09207,0.08758,-0.0583,0.0105,1.0001
19.000,1.6801,0.09898,0.09465,-0.0610,0.0105,1.0001
19.250,1.6555,0.10702,0.10286,-0.0648,0.0104,1.0001
