Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-glennmartin3-il-1000000-n5
Airfoil,glennmartin3-il
Reynolds number,1000000
Ncrit,5
Mach,0
Max Cl/Cd,78.2307
Max Cl/Cd alpha,7
Url,http://www.airfoiltools.com/polar/csv?polar=xf-glennmartin3-il-1000000-n5

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
1.250,0.4004,0.01146,0.00355,-0.0259,0.2897,0.1664
1.500,0.4227,0.01157,0.00364,-0.0248,0.2738,0.1829
1.750,0.4457,0.01167,0.00373,-0.0240,0.2631,0.1961
2.000,0.4857,0.01121,0.00393,-0.0275,0.2487,0.4595
2.500,0.6855,0.01223,0.00617,-0.0613,0.2187,0.9762
2.750,0.7534,0.01278,0.00660,-0.0706,0.2086,0.9838
3.000,0.7725,0.01298,0.00678,-0.0689,0.2058,0.9847
3.250,0.8280,0.01307,0.00682,-0.0755,0.2008,0.9880
3.500,0.8553,0.01321,0.00692,-0.0758,0.1976,0.9889
3.750,0.8898,0.01339,0.00704,-0.0777,0.1934,0.9914
4.250,0.9718,0.01348,0.00709,-0.0844,0.1877,0.9975
4.500,1.0126,0.01344,0.00703,-0.0878,0.1852,0.9999
4.750,1.0335,0.01360,0.00717,-0.0867,0.1834,1.0000
5.000,1.0530,0.01379,0.00734,-0.0853,0.1808,1.0000
5.250,1.0721,0.01399,0.00753,-0.0838,0.1783,1.0000
5.500,1.0906,0.01422,0.00775,-0.0822,0.1754,1.0000
5.750,1.1103,0.01439,0.00793,-0.0809,0.1742,1.0000
6.000,1.1299,0.01458,0.00813,-0.0795,0.1736,1.0000
6.250,1.1495,0.01477,0.00833,-0.0782,0.1719,1.0000
6.500,1.1690,0.01498,0.00855,-0.0769,0.1712,1.0000
6.750,1.1883,0.01520,0.00877,-0.0756,0.1691,1.0000
7.000,1.2071,0.01543,0.00901,-0.0742,0.1680,1.0000
7.250,1.2254,0.01569,0.00927,-0.0728,0.1663,1.0000
7.500,1.2440,0.01595,0.00954,-0.0714,0.1651,1.0000
7.750,1.2623,0.01622,0.00983,-0.0700,0.1636,1.0000
8.000,1.2805,0.01651,0.01013,-0.0686,0.1622,1.0000
8.250,1.2981,0.01682,0.01046,-0.0671,0.1606,1.0000
8.500,1.3165,0.01709,0.01076,-0.0658,0.1600,1.0000
8.750,1.3347,0.01737,0.01108,-0.0645,0.1594,1.0000
9.000,1.3531,0.01765,0.01140,-0.0632,0.1590,1.0000
9.250,1.3714,0.01794,0.01172,-0.0620,0.1579,1.0000
9.500,1.3890,0.01826,0.01207,-0.0607,0.1566,1.0000
9.750,1.4065,0.01859,0.01240,-0.0594,0.1530,1.0000
10.000,1.4236,0.01895,0.01277,-0.0581,0.1511,1.0000
10.250,1.4393,0.01940,0.01321,-0.0565,0.1479,1.0000
10.500,1.4550,0.01982,0.01367,-0.0550,0.1464,1.0000
10.750,1.4732,0.02013,0.01401,-0.0540,0.1441,1.0000
11.000,1.4901,0.02051,0.01442,-0.0527,0.1409,1.0000
11.250,1.5065,0.02092,0.01489,-0.0514,0.1411,1.0000
11.500,1.5205,0.02146,0.01541,-0.0499,0.1359,1.0000
11.750,1.5361,0.02193,0.01592,-0.0485,0.1347,1.0000
12.000,1.5510,0.02245,0.01647,-0.0471,0.1330,1.0000
12.250,1.5662,0.02294,0.01699,-0.0458,0.1286,1.0000
12.500,1.5803,0.02351,0.01758,-0.0444,0.1257,1.0000
12.750,1.5933,0.02416,0.01824,-0.0429,0.1222,1.0000
13.000,1.6059,0.02483,0.01893,-0.0414,0.1169,1.0000
13.250,1.6150,0.02573,0.01979,-0.0395,0.1081,1.0000
13.500,1.6103,0.02754,0.02143,-0.0359,0.0860,1.0000
13.750,1.6206,0.02841,0.02235,-0.0343,0.0833,1.0000
14.000,1.6207,0.03000,0.02390,-0.0316,0.0726,1.0000
14.250,1.5785,0.03473,0.02836,-0.0246,0.0329,1.0000
14.500,1.5637,0.03772,0.03134,-0.0212,0.0197,1.0000
14.750,1.5655,0.03949,0.03316,-0.0195,0.0177,1.0000
15.000,1.5653,0.04150,0.03523,-0.0178,0.0158,1.0000
15.250,1.5601,0.04405,0.03783,-0.0160,0.0130,1.0000
15.500,1.5624,0.04599,0.03986,-0.0150,0.0127,1.0000
15.750,1.5618,0.04828,0.04223,-0.0138,0.0120,1.0000
16.000,1.5558,0.05124,0.04526,-0.0127,0.0109,1.0000
16.250,1.5547,0.05374,0.04785,-0.0121,0.0108,1.0000
16.500,1.5500,0.05679,0.05099,-0.0115,0.0103,0.9999
16.750,1.5446,0.06002,0.05432,-0.0112,0.0101,0.9999
17.000,1.5370,0.06367,0.05808,-0.0111,0.0098,0.9999
17.250,1.5264,0.06782,0.06233,-0.0113,0.0092,0.9999
17.500,1.5146,0.07225,0.06688,-0.0118,0.0091,0.9999
17.750,1.4945,0.07804,0.07279,-0.0128,0.0083,0.9998
18.000,1.4776,0.08361,0.07850,-0.0140,0.0084,0.9998
18.250,1.4602,0.08934,0.08438,-0.0154,0.0087,0.9998
18.500,1.4377,0.09584,0.09102,-0.0171,0.0088,0.9998
18.750,1.4090,0.10341,0.09874,-0.0192,0.0085,0.9998
19.000,1.3823,0.11077,0.10624,-0.0213,0.0085,0.9998
