Xfoil polar. Reynolds number fixed. Mach  number fixed
Polar key,xf-p51droot-il-500000
Airfoil,p51droot-il
Reynolds number,500000
Ncrit,9
Mach,0
Max Cl/Cd,81.3436
Max Cl/Cd alpha,6.25
Url,http://www.airfoiltools.com/polar/csv?polar=xf-p51droot-il-500000

Alpha,Cl,Cd,Cdp,Cm,Top_Xtr,Bot_Xtr
-6.250,-0.4752,0.01289,0.00626,-0.0469,0.8748,0.0801
-6.000,-0.4539,0.01244,0.00585,-0.0458,0.8676,0.0896
-5.750,-0.4335,0.01189,0.00542,-0.0446,0.8613,0.1120
-5.500,-0.4119,0.01136,0.00505,-0.0437,0.8522,0.1458
-5.250,-0.3898,0.01085,0.00465,-0.0427,0.8436,0.1758
-5.000,-0.3683,0.01025,0.00421,-0.0418,0.8310,0.2134
-4.750,-0.3514,0.00922,0.00363,-0.0404,0.8139,0.3202
-4.500,-0.3332,0.00834,0.00312,-0.0389,0.7852,0.4167
-4.250,-0.3128,0.00799,0.00288,-0.0374,0.7412,0.4957
-4.000,-0.2884,0.00810,0.00283,-0.0366,0.7044,0.5277
-3.750,-0.2625,0.00825,0.00285,-0.0362,0.6816,0.5461
-3.500,-0.2354,0.00840,0.00287,-0.0359,0.6658,0.5605
-3.250,-0.2080,0.00854,0.00294,-0.0358,0.6538,0.5722
-3.000,-0.1806,0.00868,0.00299,-0.0356,0.6440,0.5812
-2.750,-0.1525,0.00882,0.00305,-0.0356,0.6359,0.5902
-2.500,-0.1247,0.00895,0.00311,-0.0355,0.6290,0.5976
-2.250,-0.0964,0.00906,0.00320,-0.0355,0.6231,0.6045
-2.000,-0.0681,0.00919,0.00324,-0.0355,0.6174,0.6111
-1.750,-0.0400,0.00925,0.00329,-0.0355,0.6124,0.6161
-1.500,-0.0116,0.00936,0.00337,-0.0356,0.6080,0.6212
-1.250,0.0171,0.00942,0.00339,-0.0357,0.6038,0.6257
-1.000,0.0457,0.00947,0.00338,-0.0359,0.5998,0.6290
-0.750,0.0741,0.00949,0.00340,-0.0360,0.5960,0.6328
-0.500,0.1024,0.00964,0.00351,-0.0360,0.5921,0.6381
-0.250,0.1310,0.00972,0.00359,-0.0361,0.5885,0.6437
0.000,0.1595,0.00973,0.00358,-0.0362,0.5845,0.6474
0.250,0.1879,0.00973,0.00359,-0.0364,0.5807,0.6503
0.500,0.2165,0.00978,0.00362,-0.0365,0.5775,0.6531
0.750,0.2453,0.00988,0.00367,-0.0368,0.5742,0.6554
1.000,0.2739,0.00985,0.00367,-0.0369,0.5704,0.6576
1.250,0.3023,0.00986,0.00367,-0.0371,0.5657,0.6599
1.500,0.3310,0.00991,0.00368,-0.0373,0.5622,0.6621
1.750,0.3597,0.00996,0.00370,-0.0375,0.5592,0.6641
2.000,0.3882,0.00999,0.00373,-0.0377,0.5558,0.6661
2.250,0.4164,0.00995,0.00375,-0.0378,0.5517,0.6681
2.500,0.4447,0.00996,0.00379,-0.0379,0.5477,0.6703
2.750,0.4731,0.01000,0.00384,-0.0381,0.5445,0.6728
3.000,0.5016,0.01007,0.00390,-0.0382,0.5411,0.6754
3.250,0.5301,0.01015,0.00398,-0.0384,0.5377,0.6777
3.500,0.5581,0.01016,0.00403,-0.0385,0.5335,0.6798
3.750,0.5860,0.01014,0.00405,-0.0385,0.5289,0.6821
4.000,0.6138,0.01016,0.00408,-0.0386,0.5244,0.6845
4.250,0.6416,0.01021,0.00417,-0.0386,0.5200,0.6869
4.500,0.6690,0.01020,0.00424,-0.0385,0.5149,0.6897
4.750,0.6964,0.01022,0.00429,-0.0385,0.5096,0.6927
5.000,0.7232,0.01027,0.00434,-0.0383,0.5022,0.6956
5.250,0.7493,0.01024,0.00435,-0.0380,0.4917,0.6982
5.500,0.7749,0.01021,0.00438,-0.0376,0.4794,0.7012
5.750,0.8001,0.01022,0.00442,-0.0371,0.4653,0.7043
6.000,0.8249,0.01028,0.00449,-0.0366,0.4467,0.7076
6.250,0.8476,0.01042,0.00458,-0.0357,0.4154,0.7112
6.500,0.8561,0.01129,0.00494,-0.0327,0.3158,0.7147
6.750,0.8669,0.01214,0.00553,-0.0301,0.2654,0.7188
7.000,0.8835,0.01264,0.00596,-0.0284,0.2388,0.7233
7.250,0.8996,0.01314,0.00636,-0.0267,0.2109,0.7282
7.500,0.9150,0.01364,0.00674,-0.0248,0.1847,0.7331
7.750,0.9278,0.01404,0.00711,-0.0224,0.1690,0.7387
8.000,0.9408,0.01443,0.00751,-0.0200,0.1582,0.7455
8.250,0.9529,0.01491,0.00799,-0.0175,0.1489,0.7533
8.500,0.9670,0.01530,0.00844,-0.0155,0.1407,0.7634
8.750,0.9795,0.01575,0.00896,-0.0132,0.1325,0.7771
9.000,0.9919,0.01618,0.00947,-0.0110,0.1233,0.7993
9.500,1.0121,0.01697,0.01056,-0.0056,0.1023,0.9003
9.750,1.0459,0.01791,0.01145,-0.0086,0.0821,1.0000
10.250,1.0653,0.01968,0.01312,-0.0047,0.0662,1.0000
10.500,1.0738,0.02068,0.01410,-0.0028,0.0617,1.0000
10.750,1.0844,0.02161,0.01504,-0.0011,0.0583,1.0000
11.000,1.0902,0.02285,0.01627,0.0008,0.0551,1.0000
11.250,1.1002,0.02390,0.01736,0.0023,0.0530,1.0000
11.500,1.1105,0.02497,0.01847,0.0036,0.0509,1.0000
11.750,1.1185,0.02624,0.01975,0.0050,0.0491,1.0000
12.000,1.1205,0.02800,0.02151,0.0066,0.0472,1.0000
12.250,1.1313,0.02920,0.02278,0.0075,0.0460,1.0000
12.500,1.1410,0.03052,0.02416,0.0084,0.0448,1.0000
12.750,1.1500,0.03195,0.02563,0.0092,0.0436,1.0000
13.000,1.1576,0.03353,0.02724,0.0099,0.0424,1.0000
13.250,1.1619,0.03543,0.02916,0.0107,0.0412,1.0000
13.500,1.1651,0.03748,0.03125,0.0115,0.0403,1.0000
13.750,1.1759,0.03894,0.03279,0.0118,0.0394,1.0000
14.000,1.1850,0.04056,0.03448,0.0121,0.0385,1.0000
14.250,1.1938,0.04226,0.03623,0.0124,0.0374,1.0000
14.500,1.2008,0.04411,0.03813,0.0127,0.0368,1.0000
14.750,1.2071,0.04606,0.04011,0.0129,0.0360,1.0000
15.000,1.2099,0.04834,0.04240,0.0132,0.0351,1.0000
15.250,1.2150,0.05042,0.04453,0.0135,0.0344,1.0000
15.500,1.2224,0.05239,0.04660,0.0135,0.0339,1.0000
15.750,1.2292,0.05443,0.04873,0.0134,0.0332,1.0000
16.000,1.2353,0.05659,0.05096,0.0133,0.0326,1.0000
16.250,1.2411,0.05882,0.05324,0.0130,0.0318,1.0000
16.500,1.2459,0.06119,0.05565,0.0127,0.0311,1.0000
16.750,1.2501,0.06359,0.05810,0.0124,0.0306,1.0000
17.000,1.2522,0.06613,0.06064,0.0124,0.0298,1.0000
17.250,1.2559,0.06870,0.06330,0.0120,0.0294,1.0000
17.500,1.2588,0.07149,0.06621,0.0114,0.0290,1.0000
17.750,1.2610,0.07443,0.06926,0.0106,0.0285,1.0000
18.000,1.2626,0.07749,0.07242,0.0096,0.0279,1.0000
18.250,1.2638,0.08063,0.07564,0.0087,0.0274,1.0000
18.500,1.2653,0.08378,0.07886,0.0076,0.0269,1.0000
18.750,1.2659,0.08709,0.08223,0.0065,0.0265,1.0000
19.000,1.2669,0.09033,0.08552,0.0053,0.0260,1.0000
19.250,1.2670,0.09363,0.08886,0.0042,0.0256,1.0000
